Country,Name of Scheme,Category,Year Commenced (and Ended if Applicable),ENPOR Policy,"Scale (Local, Regional, National)",Policy Implementing Authority Location,Coordinates,Short Description/Aim,Website 1,WebText 1,Website 2,WebText 2,Expected Impacts of Policy
AT,Verbund - Stromhilfefonds,Training and Information,2009,,Regional,"Caritas Austria, Vienna, Austria","48.221514482722284, 16.320633776168727","The support offered by this programme is built on three pillars:
1. Immediate financial relief and helping clients establish long-term payment schemes
with their energy provider;
2. Energy consultancy, including two energy visits to the households to ensure that 
information and support is tailored for each situation;
3. Replacing broken, old or energy-inefficient household appliances","https://www.caritas.at/verbund-stromhilfefonds/
",Caritas Website,,,
BE,Gratis Energiescan,Training and Information,2007,,Regional,"Fluvius, Brussels, Belgium","51.008615738341575, 3.794335889468501","Households at risk of energy poverty are provided with free domestic energy scans (performed by either the municipality or subcontracted company), to help identify where energy can be used more efficiently, help with issues of affordability and incentivise implementation of energy efficiency measures. ","

https://www.fluvius.be/nl/thema/besparen-openergie-en-water/energiescan ""
",Fluvius Website,,,
BE,Energy Loan,Grant for Renovation,,,Regional - Flanders,"Flanders Government, Brussels, Belgium","50.86699683560964, 4.3480342523830675","The Flanders government provides zero-interest loans of up to €15,000 to be repaid over a period of 10 years, to certain vulnerable households to fund energy efficiency improvements",https://www.energiesparen.be/energielening,Scheme Website,,,
NL,Energy Performance Incentive Scheme for the PRS (STEP),Grant for Renovation,2014,,National,"Dutch Government, The Hague, Netherlands","52.08077258296882, 4.323163857626416","Subsidies were provided to homeowners and landlords of rented dwellings below a certain threshold, for support measures such as building insulation, heating system upgrades and renewable energy production.","https://www.rvo.nl/subsidie-en-financieringswijzer/stimuleringsregeling-energieprestatie-huursector-step/voorwaarden-woningcorporaties
",Scheme Website,,,
BE,Grants for Social Insulation Projects for Rental Buildings,Grant for Renovation,2016,,Regional - Flanders,"Flanders Government, Brussels, Belgium","50.866238378816604, 4.351113793618203","The Flemish government provides grants for social insulation projects for rental apartments. The grants cover roof, wall and window insulation. The grants are facilitated by a project promoter that manages discussions between tenants and the landlord, and submits the application to the regional utility. The landlord cannot raise the rent as a result of the insulation improvements.","""https://www.vlaanderen.be/huur-en-isolatiepremie        
""
",Scheme Website,,,
BE,MEBAR II,Grant for Renovation,1999,,Regional - Wallonia,Walloon Public Centre for Social Welfare,"50.463428661956975, 4.8709897512787865","This grant aims to help lower income households to make their home more energy efficient. The amount is limited to €1,365 per household every five years. This can be the replacement of frames or exterior doors, insulation work, the installation of a stove, the sheathing of a chimney, the placement of a boiler or a water heater.


",https://energie.wallonie.be/fr/obtenir-une-aide-en-tant-que-menage-a-bas-revenus.html?IDC=6369,MEBAR II Website,,,
FR,Solidarity Funds for Housing,Programme Support,1984,,National,"French Government, Paris","48.852312929164896, 2.3099888647299105","This measure provides financial aid in the form of grants or loans to vulnerable households who are incapable of paying for essential expenses such as their rent or energy bills. 

",https://www.service-public.fr/particuliers/vosdroits/F1334,Solidarity Funds Information,,,
UK (Scotland),Warmer Homes Scotland,Grant for Renovation,2015,,Regional - Scotland,"Warmworks Scotland, Edinburgh, Scotland","55.969545090540684, -3.1859616958992674","The Government's ""Warmer Homes"" scheme offers funding and support to households (owner-occupiers and private tenants) struggling to pay energy bills and stay warm. This includes energy efficiency measure implementation such as wall/loft insulation, new boilers and draught proofing.",https://www.homeenergyscotland.org/find-funding-grants-and-loans/warmer-homes-scotland/,Scheme Website,,,
AT,Energy Consultations for Low Income Households,Training and Information,2011-2014,,National,"Federal Ministry of Labour, Social Affairs and Consumer Protection","48.20924672581021, 16.382767811834718","The aim of the project was to enable socially disadvantaged families and those at risk of poverty to receive an explanation of their heating and electricity bills through free and independent energy advices. The own consumption was analysed, ""translated"" into easily understandable formats and potential savings calculated. The people received tips and advice on how consumption can be reduced sustainably through simple measures and changes in behaviour, and small ""energy saving aids"" were also given during the consultation process.",https://www.energypoverty.eu/measure-policy/energy-consultations-low-income-households,More Information,,,
FR,Energy Poverty Mediation,Programme Support,2015-2018,,Local - Lille,GRAAL (Groupe de Recherche pour l'Aide et l'Acces au Logement),"50.621207620907704, 3.0740808184107644","Pilot project under auspices of a SLIME project in Lille (Service Local d'Intervention pour la Maitrise d'Energie, or Local Service for the Intervention and Control of Energy ) - a national programme to support local authorities to locate low-income households and give advice on energy via mediated home visits with tenants and landlords. Following the mediation visits, the household was presented with socio-technical diagnostics, recommendations for work, and given information on financial aid available, help for drawing up quotes and setting up funding requests. ",https://www.precarite-energie.org/ville-et-ccas-de-lille-des-actions-de-mediation-locataire-bailleur/,More information,,,
ES,Energy Advice Points,Training and Information,2017,,Local - Barcelona ,Barcelona City Council,"41.38262812879873, 2.17778352276987","Energy Advice Points offering information and support to vulnerable consumers who are at risk of being disconnected from their energy supply. Support is three-pronged: Advice for reducing energy costs and improving energy efficiency;  Understanding energy bills, finding appropriate tariffs and services; Processing subsidy applications, social vouchers etc for energy support. ",https://habitatge.barcelona/en/housing-services/problems-paying-your-home/energy-rights/energy-advising-points,Find an Energy Advice Point,,,
UK,Energy Company Obligation,EEO Scheme,2018,,National,UK Government,"51.49900378577873, -0.13000672116064124","Medium and large gas and electricity providers (with more than 150,000 customers) must provide households with energy efficiency measures, including insulation and boiler replacement. Private renters only qualify for the free insulation grants. ",https://www.gov.uk/energy-company-obligation,More Information,,,
