﻿country;survey year;Territorial unit;Code_change;NUTS_Level;Reference group;Inability to keep home warm;Share of tenants in the energy poor population - ikw indicator;Arrears on utility bills;Share of tenants in the energy poor population - aub indicator;Presence of leak, damp, rot;Share of tenants in the energy poor population - ldr indicator;Poverty risk;Dwelling not comfortably cool;Share of tenants in the energy poor population - dnc indicator;Relative risk of asthma;CIS;Reliability SILC indicators;High share of energy expenditure in income (2M);Share of tenants in the energy poor population - 2M-indicator;Low absolute energy expenditure (M/2);Share of tenants in the energy poor population - M2-indicator;Low income, high cost (LIHC);Share of tenants in the energy poor population - LIHC-indicator;Reliability HBS indicators;Size of the private rented sector;IKW_sign_show;AUB_sign_show;LDR_sign_show;PR_sign_show;DNC_sign_show;SEEI_sign_show;LAEE_sign_show;LIHC_sign_show;IKW_diff;AUB_diff;LDR_diff;PR_diff;DNC_diff;SEEI_diff;LAEE_diff;LIHC_diff;Note_REPI
AT;2004;AT;;National;population;2.73%;;1.86%;;10.28%;;14.71%;;;0.15%;;;;;;;;;;35.43%;;;;;;;;;;;;;;;;;
AT;2004;AT;;National;tenant;4.62%;60.01%;3.80%;72.27%;13.16%;45.34%;17.89%;;;;19.11;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.89%;1.94%;2.88%;3.18%;;;;;
AT;2004;AT1;;NUTS1;tenant;4.76%;;5.56%;;13.46%;;17.70%;;;;;;;;;;;;;;No;Yes;No;Yes;;;;;1.27%;2.63%;1.88%;2.66%;;;;;
AT;2004;AT1;;NUTS1;population;3.49%;;2.93%;;11.58%;;15.04%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2004;AT2;;NUTS1;population;2.53%;;1.22%;;11.13%;;15.48%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2004;AT2;;NUTS1;tenant;4.99%;;1.64%;;16.64%;;23.32%;;;;;;;;;;;;;;No;No;No;No;;;;;2.46%;0.42%;5.51%;7.84%;;;;;
AT;2004;AT3;;NUTS1;tenant;4.09%;;1.35%;;10.25%;;14.81%;;;;;;;;;;;;;;No;No;No;No;;;;;2.24%;0.51%;2.21%;1.01%;;;;;
AT;2004;AT3;;NUTS1;population;1.85%;;0.85%;;8.04%;;13.80%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2005;AT;;National;population;3.45%;;1.65%;;9.68%;;13.77%;;;0.14%;;;;;;;;;;35.22%;;;;;;;;;;;;;;;;;
AT;2005;AT;;National;tenant;4.55%;46.45%;2.74%;58.75%;10.98%;39.97%;17.35%;;;;17.02;;;;;;;;;;Yes;Yes;Yes;Yes;;;;;1.10%;1.10%;1.31%;3.58%;;;;;
AT;2005;AT1;;NUTS1;tenant;3.68%;;3.20%;;10.35%;;16.20%;;;;;;;;;;;;;;No;No;No;No;;;;;0.79%;0.84%;0.26%;2.47%;;;;;
AT;2005;AT1;;NUTS1;population;2.89%;;2.36%;;10.09%;;13.73%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2005;AT2;;NUTS1;tenant;4.23%;;1.67%;;11.46%;;23.86%;;;;;;;;;;;;;;No;No;No;No;;;;;1.61%;0.75%;2.15%;8.29%;;;;;
AT;2005;AT2;;NUTS1;population;2.62%;;0.92%;;9.31%;;15.58%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2005;AT3;;NUTS1;population;4.68%;;1.15%;;9.36%;;12.75%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2005;AT3;;NUTS1;tenant;6.48%;;2.46%;;11.97%;;15.85%;;;;;;;;;;;;;;No;Yes;Yes;Yes;;;;;1.80%;1.31%;2.61%;3.10%;;;;;
AT;2006;AT;;National;population;3.65%;;1.63%;;10.00%;;14.89%;;;0.14%;;;;;;;;;;35.13%;;;;;;;;;;;;;;;;;
AT;2006;AT;;National;tenant;4.23%;40.63%;3.21%;69.22%;11.82%;41.52%;19.28%;;;;29.01;;;;;;;;;;No;Yes;Yes;Yes;;;;;0.57%;1.58%;1.82%;4.40%;;;;;
AT;2006;AT1;;NUTS1;tenant;4.11%;;4.30%;;11.79%;;19.39%;;;;;;;;;;;;;;No;No;No;No;;;;;0.87%;1.74%;0.34%;3.68%;;;;;
AT;2006;AT1;;NUTS1;population;3.24%;;2.56%;;11.45%;;15.71%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2006;AT2;;NUTS1;population;1.60%;;0.70%;;8.37%;;17.15%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2006;AT2;;NUTS1;tenant;1.80%;;1.47%;;13.18%;;25.03%;;;;;;;;;;;;;;No;No;No;No;;;;;0.21%;0.76%;4.81%;7.88%;;;;;
AT;2006;AT3;;NUTS1;population;5.42%;;0.97%;;9.08%;;12.46%;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AT;2006;AT3;;NUTS1;tenant;5.84%;;1.95%;;11.08%;;15.78%;;;;;;;;;;;;;;No;Yes;Yes;No;;;;;0.43%;0.98%;2.00%;3.31%;;;;;
AT;2007;AT;;National;population;2.80%;;1.99%;;8.89%;;13.95%;19.02%;;0.13%;;;;;;;;;;35.08%;;;;;;;;;;;;;;;;;
AT;2007;AT;;National;tenant;4.30%;53.86%;3.42%;60.28%;10.37%;40.92%;18.37%;25.40%;46.83%;;24.18;;;;;;;;;;Yes;Yes;Yes;Yes;Yes;;;;1.50%;1.43%;1.48%;4.42%;6.37%;;;;
